Effective Date,Exchange Code,Logical Commodity Code,Physical Commodity Code,Contract Name,Currency,New Scanning Range,Previous Scanning Range,New Applied Margin Rate,Previous Applied Margin Rate,Percentage Change,Tier,New Discount Rate,Old Discount Rate,Tier Structure From,Tier Structure To,Indicative Expiry From,Indicative Expiry To,New Volatility Up Shift,New Volatility Down Shift,Previous Volatility Up Shift,Previous Volatility Down Shift,New Short Option Minimum,Margin Units,Multiplier,Market,Asset Class,Sector,Spread Reference Product,Position Allocation,Margin Erosion
15-NOV-19,N,AR,,"AR-AUST/NEW ZEAL DOLLAR FUTURES",NZD,2960,2496,2960,2479.5264,19.38%,1,100%,99.34%,1,1,'Dec-19,'Dec-19,,,,,40,Lots,200000,IFUS,Forex,Forex,AR,No,No
15-NOV-19,N,AR,,"AR-AUST/NEW ZEAL DOLLAR FUTURES",NZD,2960,2496,2861.136,2496,14.63%,2,96.66%,100%,2,2,'Mar-20,'Mar-20,,,,,40,Lots,200000,IFUS,Forex,Forex,AR,No,No
15-NOV-19,N,AR,,"AR-AUST/NEW ZEAL DOLLAR FUTURES",NZD,2960,2496,2822.36,2464.8,14.51%,3,95.35%,98.75%,3,4,'Jun-20,'Sep-20,,,,,40,Lots,200000,IFUS,Forex,Forex,AR,No,No
15-NOV-19,N,AS,,"AS-AUST/CANADA DOLLAR FUTURES",CAD,2396,2380,2396,2380,.67%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,35,Lots,200000,IFUS,Forex,Forex,AS,No,No
15-NOV-19,N,AS,,"AS-AUST/CANADA DOLLAR FUTURES",CAD,2396,2380,2389.0516,2373.098,.67%,2,99.71%,99.71%,2,2,'Mar-20,'Mar-20,,,,,35,Lots,200000,IFUS,Forex,Forex,AS,No,No
15-NOV-19,N,AS,,"AS-AUST/CANADA DOLLAR FUTURES",CAD,2396,2380,2378.9884,2365.482,.57%,3,99.29%,99.39%,3,4,'Jun-20,'Sep-20,,,,,35,Lots,200000,IFUS,Forex,Forex,AS,No,No
15-NOV-19,N,ASE,,"ASE-MSCI Emerging Markets Asia Index Future",USD,1593,1526,1593,1526,4.39%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,100,IFUS,Index,Region,ASE,No,No
15-NOV-19,N,ASE,,"ASE-MSCI Emerging Markets Asia Index Future",USD,1593,1526,1404.7074,1340.4384,4.79%,2,88.18%,87.84%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,100,IFUS,Index,Region,ASE,No,No
15-NOV-19,N,ASE,,"ASE-MSCI Emerging Markets Asia Index Future",USD,1593,1526,1439.4348,1380.267,4.29%,3,90.36%,90.45%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,100,IFUS,Index,Region,ASE,No,No
15-NOV-19,N,ASI,,"ASI-MSCI AC Asia ex Japan NTR Index Future",USD,1122,1052,1092.6036,1048.4232,4.21%,1,97.38%,99.66%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,100,IFUS,Index,Region,ASI,No,No
15-NOV-19,N,ASI,,"ASI-MSCI AC Asia ex Japan NTR Index Future",USD,1122,1052,1097.0916,1048.6336,4.62%,2,97.78%,99.68%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,100,IFUS,Index,Region,ASI,No,No
15-NOV-19,N,ASI,,"ASI-MSCI AC Asia ex Japan NTR Index Future",USD,1122,1052,1122,1052,6.65%,3,100%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,100,IFUS,Index,Region,ASI,No,No
06-FEB-18,N,ASN,,"ASN-MSCI Emerging Markets Asia (NTR) Index Future",USD,2500,2000,2500,2000,25%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,100,IFUS,Index,Region,ASN,No,No
06-FEB-18,N,ASN,,"ASN-MSCI Emerging Markets Asia (NTR) Index Future",USD,2500,2000,2500,2000,25%,2,100%,100%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,100,IFUS,Index,Region,ASN,No,No
06-FEB-18,N,ASN,,"ASN-MSCI Emerging Markets Asia (NTR) Index Future",USD,2500,2000,2500,2000,25%,3,100%,100%,3,12,'Jun-20,'Sep-22,,,,,10,Lots,100,IFUS,Index,Region,ASN,No,No
15-NOV-19,N,AU,,"KAU-AUSTRALIAN DOLLAR/US DOLLAR FUTURES",USD,1189,1178,1189,1178,.93%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,25,Lots,100000,IFUS,Forex,Forex,KAU,No,No
15-NOV-19,N,AU,,"KAU-AUSTRALIAN DOLLAR/US DOLLAR FUTURES",USD,1189,1178,1031.5764,1022.9752,.84%,2,86.76%,86.84%,2,2,'Mar-20,'Mar-20,,,,,25,Lots,100000,IFUS,Forex,Forex,KAU,No,No
15-NOV-19,N,AU,,"KAU-AUSTRALIAN DOLLAR/US DOLLAR FUTURES",USD,1189,1178,1033.7166,1024.271,.92%,3,86.94%,86.95%,3,4,'Jun-20,'Sep-20,,,,,25,Lots,100000,IFUS,Forex,Forex,KAU,No,No
15-NOV-19,N,AUD,,"AUD-Gold Daily Futures",USD,3925.22,4012.97,3789.79991,3918.665205,-3.29%,1,96.55%,97.65%,1,1,'26-Nov-19,'26-Nov-19,,,,,23,Lots,100,IFUS,Metals,Precious,AUD,No,No
15-NOV-19,N,AUD,,"AUD-Gold Daily Futures",USD,3925.22,4012.97,3619.05284,3945.552104,-8.28%,2,92.2%,98.32%,2,2,'27-Nov-19,'27-Nov-19,,,,,23,Lots,100,IFUS,Metals,Precious,AUD,No,No
