LIST OF DELIVERABLE GILTS,,,,,,,,
ULTRA LONG GILT CONTRACT (4% COUPON) - PRICE FACTORS AND ACCRUED INTEREST,,,,,,,,
DELIVERY MONTH:,MARCH 2016,,,,,,,
,,,,,,,,
GILT,COUPON,REDEMPTION,PRICE,DAILY,INITIAL,MARCH 2016,,
ISIN* CODE,PERCENT,DATE,FACTOR,ACCRUED,ACCRUED,DELIVERY DAYS,,
,,,,,,,,
GB00BN65R313,3.50,22 Jan 2045,0.9147764,9.615385,365.384615,1234--78901--45678--1234----901,,
,,,,,,,,
GB00B128DP45,4.25,7 Dec 2046,1.0439693,11.612022,975.409836,1234--78901--45678--1234----901,,
,,,,,,,,
GB00B39R3707,4.25,7 Dec 2049,1.0460394,11.612022,975.409836,1234--78901--45678--1234----901,,
,,,,,,,,
GB00B6RNH572,3.75,22 Jul 2052,0.9522568,10.302198,391.483516,1234--78901--45678--1234----901,,
,,,,,,,,
Key:                                      ,*International Securities Identification Number,,,,,,,
Price Factor:                          ,price factor expressed as a fraction of par.,,,,,,,
Daily Accrued:                       ,"accrued interest per day on �100,000 face value.",,,,,,,
Initial Accrued:                       ,"accrued interest on �100,000 face value as of the last day of the month prior to the delivery month.",,,,,,,
Delivery Days:,- = non business day.,,,,,,,
,,,,,,,,
Invoicing Amount:  ,(1000 x EDSP x Price Factor) + Initial Accrued + (Daily Accrued x Delivery Day in Month),,,,,,,
Gilts issued subsequent to publication of the Initial list and until ten business days prior to the First Notice Day that meet the contract standard will potentially be,,,,,,,,
included in the final List of Deliverable Gilts.,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
