Commodity,DeliveryPeriod,Member,Origin,SDULotsSold,ProvSDULotsSold,LDULotsSold,ProvLDULotsSold,BDULotsSold,TonnesSold,SDULotsBought,ProvSDULotsBought,LDULotsBought,ProvLDULotsBought,BDULotsBought,TonnesBought,Contract
CCO,Dec22,FIM,Cameroon,16,0,0,0,0,160,204,0,3,0,28,30340,CCO
CCO,Dec22,FIM,Congo,0,0,0,0,0,0,1,0,0,0,0,10,CCO
CCO,Dec22,FIM,Cote d'Ivoire,0,0,0,0,2,2000,502,0,13,0,2,8320,CCO
CCO,Dec22,FIM,Democratic Republic of Congo,0,0,0,0,0,0,1,0,0,0,0,10,CCO
CCO,Dec22,FIM,Ecuador,0,0,0,0,0,0,1,0,0,0,0,10,CCO
CCO,Dec22,FIM,Guinea,0,0,0,0,0,0,23,0,1,0,0,330,CCO
CCO,Dec22,FIM,Liberia,0,0,0,0,0,0,5,0,0,0,0,50,CCO
CCO,Dec22,FIM,Nigeria,0,0,0,0,1,1000,191,0,0,0,22,23910,CCO
CCO,Dec22,FIM,Sao Tome and Principe,0,0,0,0,0,0,1,0,0,0,0,10,CCO
CCO,Dec22,FIM,Tanzania,0,0,0,0,0,0,1,0,0,0,0,10,CCO
CCO,Dec22,FIM,Togo,0,0,0,0,0,0,27,0,0,0,1,1270,CCO
CCO,Dec22,ITL,Cote d'Ivoire,64,0,0,0,0,640,0,0,0,0,0,0,CCO
CCO,Dec22,JPM,Cameroon,292,0,4,0,36,39320,0,0,0,0,0,0,CCO
CCO,Dec22,JPM,Congo,1,0,0,0,0,10,0,0,0,0,0,0,CCO
CCO,Dec22,JPM,Cote d'Ivoire,673,0,18,0,0,8530,0,0,0,0,0,0,CCO
CCO,Dec22,JPM,Democratic Republic of Congo,1,0,0,0,0,10,0,0,0,0,0,0,CCO
CCO,Dec22,JPM,Guinea,34,0,1,0,0,440,0,0,0,0,0,0,CCO
CCO,Dec22,JPM,Liberia,9,0,0,0,0,90,0,0,0,0,0,0,CCO
CCO,Dec22,JPM,Nigeria,168,0,0,0,23,24680,0,0,0,0,0,0,CCO
CCO,Dec22,JPM,Sao Tome and Principe,2,0,0,0,0,20,0,0,0,0,0,0,CCO
CCO,Dec22,JPM,Togo,41,0,0,0,1,1410,0,0,0,0,0,0,CCO
CCO,Dec22,MCQ,Cote d'Ivoire,23,0,0,0,0,230,0,0,0,0,0,0,CCO
CCO,Dec22,MCQ,Ecuador,2,0,0,0,0,20,0,0,0,0,0,0,CCO
CCO,Dec22,MCQ,Nigeria,120,0,0,0,3,4200,0,0,0,0,0,0,CCO
CCO,Dec22,MCQ,Tanzania,1,0,0,0,0,10,0,0,0,0,0,0,CCO
CCO,Dec22,SCD,Cameroon,0,0,0,0,0,0,104,0,1,0,8,9140,CCO
CCO,Dec22,SCD,Cote d'Ivoire,0,0,0,0,0,0,258,0,5,0,0,3080,CCO
CCO,Dec22,SCD,Ecuador,0,0,0,0,0,0,1,0,0,0,0,10,CCO
CCO,Dec22,SCD,Guinea,0,0,0,0,0,0,11,0,0,0,0,110,CCO
CCO,Dec22,SCD,Liberia,0,0,0,0,0,0,4,0,0,0,0,40,CCO
CCO,Dec22,SCD,Nigeria,0,0,0,0,0,0,97,0,0,0,5,5970,CCO
CCO,Dec22,SCD,Sao Tome and Principe,0,0,0,0,0,0,1,0,0,0,0,10,CCO
CCO,Dec22,SCD,Togo,0,0,0,0,0,0,14,0,0,0,0,140,CCO
