"CH_ID","ISSUER_CODE","ISSUER_NAME","TICKER","MATURITY_START_YR","MATURITY_END_YR","HAIRCUT_PCT","HAIRCUT_STATUS","START_DATE","END_DATE"
"ICNL","AT","Austria","RAGB",0,3,3.00,"INACTIVE",2017-04-12,2017-06-30
"ICNL","AT","Austria","RAGB",3,7,3.00,"INACTIVE",2017-04-12,2017-06-30
"ICNL","AT","Austria","RAGB",7,11,3.00,"INACTIVE",2017-04-12,2017-06-30
"ICNL","AT","Austria","RAGB",11,0,10.00,"INACTIVE",2017-04-12,2017-06-30
"ICNL","AT","Austria","RAGB",0,3,3.50,"INACTIVE",2018-12-07,2018-12-07
"ICNL","AT","Austria","RAGB",3,7,3.50,"INACTIVE",2018-12-07,2018-12-07
"ICNL","AT","Austria","RAGB",7,11,3.50,"INACTIVE",2018-12-07,2018-12-07
"ICNL","AT","Austria","RAGB",11,0,7.50,"INACTIVE",2018-12-07,2018-12-07
"ICNL","AT","Austria","RAGB",0,3,3.50,"INACTIVE",2019-10-04,2019-12-24
"ICNL","AT","Austria","RAGB",3,7,3.50,"INACTIVE",2019-10-04,2019-12-24
"ICNL","AT","Austria","RAGB",7,11,3.50,"INACTIVE",2019-10-04,2019-12-24
"ICNL","AT","Austria","RAGB",11,0,7.50,"INACTIVE",2019-10-04,2019-12-24
"ICNL","AT","Austria","RAGB",0,3,3.50,"INACTIVE",2019-12-30,2020-01-10
"ICNL","AT","Austria","RAGB",3,7,3.50,"INACTIVE",2019-12-30,2020-01-10
"ICNL","AT","Austria","RAGB",7,11,3.50,"INACTIVE",2019-12-30,2020-01-10
"ICNL","AT","Austria","RAGB",11,0,7.50,"INACTIVE",2019-12-30,2020-01-10
"ICNL","AT","Austria","RAGB",0,3,3.50,"INACTIVE",2020-01-14,2020-02-20
"ICNL","AT","Austria","RAGB",3,7,3.50,"INACTIVE",2020-01-14,2020-02-20
"ICNL","AT","Austria","RAGB",7,11,3.50,"INACTIVE",2020-01-14,2020-02-20
"ICNL","AT","Austria","RAGB",11,0,7.50,"INACTIVE",2020-01-14,2020-02-20
"ICNL","AT","Austria","RAGB",0,1,1.50,"INACTIVE",2020-02-21,2020-03-06
"ICNL","AT","Austria","RAGB",1,3,2.25,"INACTIVE",2020-02-21,2020-03-06
"ICNL","AT","Austria","RAGB",3,5,3.00,"INACTIVE",2020-02-21,2020-03-06
"ICNL","AT","Austria","RAGB",5,10,4.25,"INACTIVE",2020-02-21,2020-03-06
"ICNL","AT","Austria","RAGB",10,20,7.75,"INACTIVE",2020-02-21,2020-03-06
"ICNL","AT","Austria","RAGB",20,0,9.00,"INACTIVE",2020-02-21,2020-03-06
"ICNL","AT","Austria","RAGB",0,1,1.50,"INACTIVE",2020-03-10,2020-04-09
"ICNL","AT","Austria","RAGB",1,3,2.25,"INACTIVE",2020-03-10,2020-04-09
"ICNL","AT","Austria","RAGB",3,5,3.00,"INACTIVE",2020-03-10,2020-04-09
"ICNL","AT","Austria","RAGB",5,10,4.25,"INACTIVE",2020-03-10,2020-04-09
"ICNL","AT","Austria","RAGB",10,20,7.75,"INACTIVE",2020-03-10,2020-04-09
"ICNL","AT","Austria","RAGB",20,0,9.00,"INACTIVE",2020-03-10,2020-04-09
"ICNL","AT","Austria","RAGB",0,1,1.50,"INACTIVE",2020-04-17,2020-08-14
"ICNL","AT","Austria","RAGB",1,3,2.25,"INACTIVE",2020-04-17,2020-08-14
"ICNL","AT","Austria","RAGB",3,5,3.00,"INACTIVE",2020-04-17,2020-06-05
"ICNL","AT","Austria","RAGB",5,10,4.25,"INACTIVE",2020-04-17,2020-06-05
"ICNL","AT","Austria","RAGB",10,20,7.75,"INACTIVE",2020-04-17,2020-06-05
"ICNL","AT","Austria","RAGB",20,0,9.00,"INACTIVE",2020-04-17,2020-05-22
"ICNL","AT","Austria","RAGB",20,0,14.50,"INACTIVE",2020-05-25,2020-06-05
"ICNL","AT","Austria","RAGB",3,5,3.25,"INACTIVE",2020-06-08,2020-12-24
"ICNL","AT","Austria","RAGB",5,10,5.00,"INACTIVE",2020-06-08,2020-10-30
"ICNL","AT","Austria","RAGB",10,20,9.00,"INACTIVE",2020-06-08,2020-10-30
"ICNL","AT","Austria","RAGB",20,0,15.75,"INACTIVE",2020-06-08,2020-08-14
"ICNL","AT","Austria","RAGB",0,1,1.75,"INACTIVE",2020-08-17,2020-12-24
"ICNL","AT","Austria","RAGB",1,3,2.50,"INACTIVE",2020-08-17,2020-12-24
"ICNL","AT","Austria","RAGB",20,0,14.00,"INACTIVE",2020-08-17,2020-10-30
"ICNL","AT","Austria","RAGB",5,10,4.75,"INACTIVE",2020-11-02,2020-12-24
"ICNL","AT","Austria","RAGB",10,20,8.00,"INACTIVE",2020-11-02,2020-12-24
"ICNL","AT","Austria","RAGB",20,0,13.00,"INACTIVE",2020-11-02,2020-12-01
"ICNL","AT","Austria","RAGB",20,0,11.00,"INACTIVE",2020-12-02,2020-12-24
"ICNL","AT","Austria","RAGB",0,1,1.75,"INACTIVE",2020-12-29,2021-02-11
"ICNL","AT","Austria","RAGB",1,3,2.50,"INACTIVE",2020-12-29,2021-02-11
"ICNL","AT","Austria","RAGB",3,5,3.25,"INACTIVE",2020-12-29,2021-02-11
"ICNL","AT","Austria","RAGB",5,10,4.75,"INACTIVE",2020-12-29,2021-02-11
"ICNL","AT","Austria","RAGB",10,20,8.00,"INACTIVE",2020-12-29,2021-02-11
"ICNL","AT","Austria","RAGB",20,0,11.00,"INACTIVE",2020-12-29,2021-02-11
"ICNL","AT","Austria","RAGB",0,1,1.75,"INACTIVE",2021-02-15,2021-12-27
"ICNL","AT","Austria","RAGB",1,3,2.50,"INACTIVE",2021-02-15,2021-12-27
"ICNL","AT","Austria","RAGB",3,5,3.25,"INACTIVE",2021-02-15,2021-12-27
"ICNL","AT","Austria","RAGB",5,10,4.75,"INACTIVE",2021-02-15,2021-04-01
"ICNL","AT","Austria","RAGB",10,20,8.00,"INACTIVE",2021-02-15,2021-12-27
"ICNL","AT","Austria","RAGB",20,0,11.00,"INACTIVE",2021-02-15,2021-03-02
