LIST OF DELIVERABLE GILTS,,,,,,,,
SHORT GILT CONTRACT (3% COUPON) - PRICE FACTORS AND ACCRUED INTEREST,,,,,,,,
DELIVERY MONTH:,MARCH 2019,,,,,,,
,,,,,,,,
GILT,COUPON,REDEMPTION,PRICE,DAILY,INITIAL,MARCH 2019,,
ISIN* CODE,PERCENT,DATE,FACTOR,ACCRUED,ACCRUED,DELIVERY DAYS,,
GB00BYY5F581,1.50%,22/01/2021,0.9725577,4.143646,153.314917,1--45678--12345--89012--56789,,
GB00B3KJDQ49,4.00%,07/03/2022,1.0286414,11.049724,-77.348066,1--4567,,
,,,,10.869565,-76.086956,8--12345--89012--56789,,
GB00B4RMG977,3.75%,07/09/2021,1.0180542,10.359116,-72.513812,1--4567,,
,,,,10.190217,-71.331522,8--12345--89012--56789,,
GB00B582JV65,3.75%,07/09/2020,1.0110435,10.359116,-72.513812,1--4567,,
,,,,10.190217,-71.331522,8--12345--89012--56789,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
"Key:                                      
Price Factor:                          
Daily Accrued:                       
Initial Accrued:                       
Delivery Days: 

Invoicing Amount:  
",,"*International Securities Identification Number
price factor expressed as a fraction of par.
accrued interest per day on �100,000 face value.
accrued interest on �100,000 face value as of the last day of the month prior to the delivery month.
- = non business day.

(1000 x EDSP x Price Factor) + Initial Accrued + (Daily Accrued x Delivery Day in Month)",,,,,,
"Gilts issued subsequent to publication of the Initial list and until ten business days prior to the First Notice Day that meet the contract standard will potentially be included in the final List of Deliverable Gilts.

",,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
