LIST OF DELIVERABLE GILTS,,,,,,,,
SHORT GILT CONTRACT (3% COUPON) - PRICE FACTORS AND ACCRUED INTEREST,,,,,,,,
DELIVERY MONTH:,SEPTEMBER 2019,,,,,,,
,,,,,,,,
GILT,COUPON,REDEMPTION,PRICE,DAILY,INITIAL,SEPTEMBER 2019,,
ISIN* CODE,PERCENT,DATE,FACTOR,ACCRUED,ACCRUED,DELIVERY DAYS,,
GB00BD0PCK97,0.50%,22/07/2022,0.9313145,1.358696,54.347826,-23456--90123--67890--34567--0,,
GB00B4RMG977,3.75%,07/09/2021,1.0145730,10.190217,-71.331522,-23456-,,
,,,,10.302198,-72.115385,-90123--67890--34567--0,,
GB00B7L9SL19,1.75%,07/09/2022,0.9642098,4.755435,-33.288043,-23456-,,
,,,,4.807692,-33.653846,-90123--67890--34567--0,,
GB00B3KJDQ49,4.00%,07/03/2022,1.0240684,10.869565,-76.086956,-23456-,,
,,,,10.989011,-76.923077,-90123--67890--34567--0,,
,,,,,,,,
"Key:                                      
Price Factor:                          
Daily Accrued:                       
Initial Accrued:                       
Delivery Days: 

Invoicing Amount:  
",,"*International Securities Identification Number
price factor expressed as a fraction of par.
accrued interest per day on �100,000 face value.
accrued interest on �100,000 face value as of the last day of the month prior to the delivery month.
- = non business day.

(1000 x EDSP x Price Factor) + Initial Accrued + (Daily Accrued x Delivery Day in Month)",,,,,,
"Gilts issued subsequent to publication of the Initial list and until ten business days prior to the First Notice Day that meet the contract standard will potentially be included in the final List of Deliverable Gilts.

",,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
