LIST OF DELIVERABLE BONDS,,,,,,
LONG GILT CONTRACT (4% NOTIONAL COUPON) - PRICE FACTORS AND ACCRUED INTEREST,,,,,,
,,,,,,
DELIVERY MONTH:,Dec-22,,,,,
GILT,COUPON,REDEMPTION,PRICE,DAILY,INITIAL,Dec-22
ISIN* CODE,PERCENT,DATE,FACTOR,ACCRUED,ACCRUED,DELIVERY DAYS
GB0004893086,4.250%,07/06/2032,1.019633,11.612022,-81.284153,12--567
,,,,11.675824,-81.730769,89--23456--90123----890
GB00B52WS153,4.500%,07/09/2034,1.0465032,12.430939,1044.198895,12--56789--23456--90123----890
GB00BMGR2916,0.625%,31/07/2035,0.6671695,1.6983696,207.201087,12--56789--23456--90123----890
GB00BM8Z2T38,1.000%,31/01/2032,0.7716724,2.7173913,331.521739,12--56789--23456--90123----890
GB00BM8Z2S21,0.875%,31/07/2033,0.7308174,2.3777174,290.081522,12--56789--23456--90123----890
,,,,,,
Key:,,*International Securities Identification Number,,,,
Price Factor:,,price factor expressed as a fraction of par.,,,,
Daily Accrued:,,accrued interest per day on GBP100000 face value.,,,,
Initial Accrued:,,accrued interest on GBP100000 face value as of the last day of the month prior to the delivery month.,,,,
Invoicing Amount:,,(1000 x EDSP x Price Factor) + Initial Accrued + (Daily Accrued x Delivery Day in Month),,,,
Gilts issued subsequent to publication of the Initial list and until ten business days prior to the First Notice Day that meet the contract standard ,,,,,,
will potentially be included in the final ist of Deliverable Gilts.,,,,,,
