LIST OF DELIVERABLE GILTS,,,,,,,,
ULTRA LONG GILT CONTRACT (4% COUPON) - PRICE FACTORS AND ACCRUED INTEREST,,,,,,,,
DELIVERY MONTH:,Sep-18,,,,,,,
,,,,,,,,
GILT,COUPON,REDEMPTION,PRICE,DAILY,INITIAL,Sep-18,,
ISIN* CODE,PERCENT,DATE,FACTOR,ACCRUED,ACCRUED,DELIVERY DAYS,,
,,,,,,,,
GB00BDCHBW80,1.50,22-Jul-47,0.5740483,4.076087,163.043478, --34567--1234--78901--45678,,
GB00B6RNH572,3.75,22-Jul-52,0.9537978,10.190217,407.608696, --34567--1234--78901--45678,,
GB00B128DP45,4.25,07-Dec-46,1.0420438,11.612022,987.021858, --34567--1234--78901--45678,,
GB00B39R3707,4.25,07-Dec-49,1.0443296,11.612022,987.021858, --34567--1234--78901--45678,,
,,,,,,,,
Key:                                      ,,*International Securities Identification Number,,,,,,
Price Factor:                          ,,price factor expressed as a fraction of par.,,,,,,
Daily Accrued:                       ,,"accrued interest per day on �100,000 face value.",,,,,,
Initial Accrued:                       ,,"accrued interest on �100,000 face value as of the last day of the month prior to the delivery month.",,,,,,
Delivery Days:,,- = non business day.,,,,,,
,,,,,,,,
Invoicing Amount:  ,,(1000 x EDSP x Price Factor) + Initial Accrued + (Daily Accrued x Delivery Day in Month),,,,,,
Gilts issued subsequent to publication of the Initial list and until ten business days prior to the First Notice Day that meet the contract standard will potentially be included in the final List of Deliverable Gilts.,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
