﻿PCC,MIC,Product,Strip,Last Trade Date,Final Settlement Date,Settle Price
MWB,IFLL,Index - M52 - MSCI World Consumer Stap NTR USD Index Futures,Sep-23,15-Sep-23,18-Sep-23,440.123
MSB,IFLL,Index - MZ2 - MSCI EMU NTR EUR Index - Stnd Index Future,Sep-23,15-Sep-23,18-Sep-23,258.723
MKE,IFLL,Index - M43 - MSCI Europe Ex UK Index Futures,Sep-23,15-Sep-23,18-Sep-23,8388.936
MPE,IFLL,Index - M63 - MSCI Europe Net Total Return EUR Index Future,Sep-23,15-Sep-23,18-Sep-23,298.065
MWO,IFLL,Index - M55 - MSCI World Health Care Net TR USD Index Futures,Sep-23,15-Sep-23,18-Sep-23,494.058
MWW,IFLL,Index - M60 - MSCI World Utilities Net TR USD Index Futures,Sep-23,15-Sep-23,18-Sep-23,305.919
EMT,IFLL,Index - MSCI EMU Information Technology Net Return EUR Index - Stnd Index Future,Sep-23,15-Sep-23,18-Sep-23,259.901
EWE,IFLL,Index - M93 - MSCI Europe Eq Weighted NTR EUR Index Future,Sep-23,15-Sep-23,18-Sep-23,3819.169
MVW,IFLL,Index - M92 - MSCI World Min Volatility NTR USD Index Future,Sep-23,15-Sep-23,18-Sep-23,4434.222
MWG,IFLL,Index - M51 - MSCI World Consumer Disc NTR USD Index Futures,Sep-23,15-Sep-23,18-Sep-23,512.935
NEW,IFLL,Index - NEW - MSCI New Zealand NTR Index Future,Sep-23,15-Sep-23,18-Sep-23,518.449
MST,IFLL,Index - MSCI Taiwan NTR (USD) - Stnd Index Future,Sep-23,15-Sep-23,18-Sep-23,554.522
ME5,IFLL,Index - M85 - MSCI Europe Industrials NTR EUR Index Future,Sep-23,15-Sep-23,18-Sep-23,540.976
MWM,IFLL,Index - M58 - MSCI World Materials Net TR USD Index Futures,Sep-23,15-Sep-23,18-Sep-23,541.146
EMF,IFLL,Index - MSCI EMU Financials Net Return EUR Index - Stnd Index Future,Sep-23,15-Sep-23,18-Sep-23,114.76
MWS,IFLL,Index - MWS - MSCI Europe Real Estate NTR Index - Stnd Index Future,Sep-23,15-Sep-23,18-Sep-23,385.905
EWW,IFLL,Index - M96 - MSCI World Equal Weighted NTR USD Index Future,Sep-23,15-Sep-23,18-Sep-23,5220.429
EWS,IFLL,Index - M95 - MSCI USA Equal Weighted NTR USD Index Future,Sep-23,15-Sep-23,18-Sep-23,6531.458
ME6,IFLL,Index - M86 - MSCI Europe IT NTR EUR Index Future,Sep-23,15-Sep-23,18-Sep-23,210.322
EMN,IFLL,Index - MSCI EMU Energy Net Return EUR Index - Stnd Index Future,Sep-23,15-Sep-23,18-Sep-23,425.183
MWT,IFLL,Index - M59 - MSCI World Telecom Net TR USD Index Futures,Sep-23,15-Sep-23,18-Sep-23,174.514
EMH,IFLL,Index - MSCI EMU Health Care Net Return EUR Index - Stnd Index Future,Sep-23,15-Sep-23,18-Sep-23,316.327
ME1,IFLL,Index - M81 - MSCI Europe Consumer Stap NTR EUR Index Future,Sep-23,15-Sep-23,18-Sep-23,505.75
MWN,IFLL,Index - M54 - MSCI World Financials Net TR USD Index Futures,Sep-23,15-Sep-23,18-Sep-23,245.442
EMS,IFLL,Index - MSCI EMU Consumer Staples Net Return EUR Index - Stnd Index Future,Sep-23,15-Sep-23,18-Sep-23,330.777
EMY,IFLL,Index - MSCI EMU Consumer Discretionary Net Return EUR Index - Stnd Index Future,Sep-23,15-Sep-23,18-Sep-23,354.592
MCG,IFLL,Index - MC7 - MSCI Brazil Index Future,Sep-23,15-Sep-23,18-Sep-23,560.781
MSA,IFLL,Index - M69 - MSCI South Africa Net TR USD Index Future,Sep-23,15-Sep-23,18-Sep-23,469.243
