LIST OF DELIVERABLE GILTS ,,,,,,
,,,,,,
ULTRA LONG GILT CONTRACT (4% COUPON) - PRICE FACTORS AND ACCRUED INTEREST,,,,,,
DELIVERY MONTH:,MARCH 2018,,,,,
GILT,COUPON,REDEMPTION,PRICE,DAILY,INITIAL,MARCH 2018
ISIN* CODE,PERCENT,DATE,FACTOR,ACCRUED,ACCRUED,DELIVERY DAYS
,,,,,,
GB00B128DP45,4.25,07-Dec-46,1.0424473,11.675824,969.093407,12--56789--23456--90123--6789--
GB00BDCHBW80,1.50,22-Jul-47,0.5700959,4.143646,153.314917,12--56789--23456--90123--6789--
GB00B39R3707,4.25,07-Dec-49,1.0446879,11.675824,969.093407,12--56789--23456--90123--6789--
GB00B6RNH572,3.75,22-Jul-52,0.9534749,10.359116,383.287293,12--56789--23456--90123--6789--
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
Key:,,,,,,
Price Factor: ,,,,,,
Daily Accrued: ,,,,,,
Initial Accrued: ,,,,,,
Delivery Days:,,,,,,
,,,,,,
Invoicing Amount:  ,,,,,,
*International Securities Identification Number,,,,,,
price factor expressed as a fraction of par.,,,,,,
"accrued interest per day on �100,000 face value.",,,,,,
"accrued interest on �100,000 face value as of the last day of the month prior to the delivery month.",,,,,,
- = non business day.,,,,,,
,,,,,,
(1000 x EDSP x Price Factor) + Initial Accrued + (Daily Accrued x Delivery Day in Month),,,,,,
,,,,,,
Gilts issued subsequent to publication of the Initial list and until ten business days prior to the First Notice Day that meet the contract standard will potentially be ,,,,,,
included in the final List of Deliverable Gilts.,,,,,,

