LIST OF DELIVERABLE GILTS,,,,,,,,,,
ULTRA LONG GILT CONTRACT (4% COUPON) - PRICE FACTORS AND ACCRUED INTEREST,,,,,,,,,,
DELIVERY MONTH:,MARCH 2021,,,,,,,,,
,,,,,,,,,,
GILT,COUPON,REDEMPTION,PRICE,DAILY,INITIAL,MARCH 2021,,,,
ISIN* CODE,PERCENT,DATE,FACTOR,ACCRUED,ACCRUED,DELIVERY DAYS,,,,
GB00BMBL1F74,0.625%,22/10/2050,0.4170670,1.717033,221.497253,12345--89012--56789--23456--901,,,,
GB00BD0XH204,1.75%,22/07/2057,0.5705665,4.834254,178.867403,12345--89012--56789--23456--901,,,,
GB00BJLR0J16,1.625%,22/10/2054,0.5628852,4.464286,575.892857,12345--89012--56789--23456--901,,,,
GB00B6RNH572,3.75%,22/07/2052,0.9554942,10.359116,383.287293,12345--89012--56789--23456--901,,,,
GB00B06YGN05,4.25%,07/12/2055,1.0466775,11.675824,969.093407,12345--89012--56789--23456--901,,,,
GB00B39R3707,4.25%,07/12/2049,1.0424473,11.675824,969.093407,12345--89012--56789--23456--901,,,,
,,,,,,,,,,
"Key:                                      
Price Factor:                          
Daily Accrued:                       
Initial Accrued:                       
Delivery Days: 

Invoicing Amount:  
",,"*International Securities Identification Number
price factor expressed as a fraction of par.
accrued interest per day on �100,000 face value.
accrued interest on �100,000 face value as of the last day of the month prior to the delivery month.
- = non business day.

(1000 x EDSP x Price Factor) + Initial Accrued + (Daily Accrued x Delivery Day in Month)",,,,,,,,
"Gilts issued subsequent to publication of the Initial list and until ten business days prior to the First Notice Day that meet the contract standard will potentially be included in the final List of Deliverable Gilts.

",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
