LIST OF DELIVERABLE GILTS,,,,,,,
MEDIUM GILT CONTRACT (4% COUPON) - PRICE FACTORS AND ACCRUED INTEREST,,,,,,,
DELIVERY MONTH:,Mar-18,,,,,,
,,,,,,,
GILT,COUPON,REDEMPTION,PRICE,DAILY,INITIAL,Mar-18,
ISIN* CODE,PERCENT,DATE,FACTOR,ACCRUED,ACCRUED,DELIVERY DAYS,
,,,,,,,
GB00B3KJDQ49,4,07-Mar-22,1.0000068,11.049724,-77.348066,12--567,
,,,,10.869565,-76.086957,       89--23456--90123--6789--,
GB00BD0PCK97,0.5,22-Jul-22,0.860207,1.381215,51.104972,12--56789--23456--90123--6789--,
GB00B7L9SL19,1.75,07-Sep-22,0.9078689,4.834254,-33.839779,12--567,
,,,,4.755435,-33.288043,       89--23456--90123--6789--,
GB00BF0HZ991,0.75,22-Jul-23,0.84368,2.071823,76.657458,12--56789--23456--90123--6789--,
GB00B7Z53659,2.25,07-Sep-23,0.914138,6.21547,-43.508287,12--567,
,,,,6.11413,-42.798913,       89--23456--90123--6789--,
Key:                                      ,*International Securities Identification Number,,,,,,
Price Factor:                          ,price factor expressed as a fraction of par.,,,,,,
Daily Accrued:                       ,"accrued interest per day on �100,000 face value.",,,,,,
Initial Accrued:                       ,"accrued interest on �100,000 face value as of the last day of the month prior to the delivery month.",,,,,,
Delivery Days:,- = non business day.,,,,,,
,,,,,,,
Invoicing Amount:  ,(1000 x EDSP x Price Factor) + Initial Accrued + (Daily Accrued x Delivery Day in Month),,,,,,
Gilts issued subsequent to publication of the Initial list and until ten business days prior to the First Notice Day that meet the contract standard will potentially be,,,,,,,
included in the final List of Deliverable Gilts.,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
