﻿LIST OF DELIVERABLE GILTS,,,,,,,,,
MEDIUM GILT CONTRACT (4% COUPON) - PRICE FACTORS AND ACCRUED INTEREST,,,,,,,,,
DELIVERY MONTH:,DECEMBER 2019,,,,,,,,
,,,,,,,,,
GILT,COUPON,REDEMPTION,PRICE,DAILY,INITIAL,DECEMBER 2019,,,
ISIN* CODE,PERCENT,DATE,FACTOR,ACCRUED,ACCRUED,DELIVERY DAYS,,,
GB00BFWFPL34,1.00%,4/22/24,0.8802803,2.732240,106.557377,-23456--90123--67890--34--7--01,,,
GB00BK5CVX03,0.625%,6/7/25,0.8344075,1.707650,-11.953552,-23456,,,
,,,,1.707650,-11.953552,--90123--67890--34--7--01,,,
GB00BHBFH458,2.75%,9/7/24,0.9462069,7.554945,634.615385,-23456--90123--67890--34--7--01,,,
GB00BTHH2R79,2.00%,9/7/25,0.8978850,5.494505,461.538462,-23456--90123--67890--34--7--01,,,
GB0030880693,5.00%,3/7/25,1.0470045,13.736264,1153.846154,-23456--90123--67890--34--7--01,,,
,,,,,,,,,
,,,,,,,,,
"Key:                                      
Price Factor:                          
Daily Accrued:                       
Initial Accrued:                       
Delivery Days: 

Invoicing Amount:  
",,"*International Securities Identification Number
price factor expressed as a fraction of par.
accrued interest per day on £100,000 face value.
accrued interest on £100,000 face value as of the last day of the month prior to the delivery month.
- = non business day.

(1000 x EDSP x Price Factor) + Initial Accrued + (Daily Accrued x Delivery Day in Month)",,,,,,,
"Gilts issued subsequent to publication of the Initial list and until ten business days prior to the First Notice Day that meet the contract standard will potentially be included in the final List of Deliverable Gilts.

",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
