List of Deliverable Euro-denominated Spanish Government Bonds (Bonos),,,,,,
Delivery Month:,Sep-16,,,,,
,,,,,,
Short Spanish Bonos,,,,,,
ISIN,Maturity Date,Coupon,PF, Accrued Interest ,INT_ACC_DT,
ES00000126V0,31-Oct-17,0.50%,0.941376,433.060109,23/09/2014,*
ES00000123Q7,31-Jan-18,4.50%,0.980303,"2,766.39",13/11/2012,
ES00000127D6,30-Apr-18,0.25%,0.913144,92.465753,26/05/2015,
ES00000121A5,30-Jul-18,4.10%,0.967026,494.246575,19/02/2008,
ES00000124B7,31-Oct-18,3.75%,0.956028,"3,247.95",09/07/2013,
ES00000128A0,31-Jan-19,0.25%,0.875895,153.688525,26/01/2016,
ES00000124V5,30-Apr-19,2.75%,0.922849,"1,017.12",14/01/2014,
ES00000121L2,30-Jul-19,4.60%,0.963818,554.520548,10/02/2009,
,,,,,,
,,,,,,
,,,,,,
Medium Spanish Bonos,,,,,,
ISIN,Maturity Date,Coupon,PF, Accrued Interest ,INT_ACC_DT,
ES00000122T3,31-Oct-20,4.85%,0.958807,"4,200.68",13/07/2010,*
ES00000123B9,30-Apr-21,5.50%,0.979922,"2,034.25",24/01/2011,
ES00000128B8,30-Jul-21,0.75%,0.783437,90.410959,08/03/2016,
ES00000123K0,31-Jan-22,5.85%,0.992862,"3,596.31",22/11/2011,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
Long Spanish Bonos,,,,,,
ISIN,Maturity Date,Coupon,PF, Accrued Interest ,INT_ACC_DT,
ES00000126Z1,30-Apr-25,1.60%,0.710073,591.780822,27/01/2015,
ES00000122E5,30-Jul-25,4.65%,0.908973,560.547945,24/02/2010,*
ES00000127G9,31-Oct-25,2.15%,0.73511,"1,862.16",09/06/2015,
ES00000127Z9,30-Apr-26,1.95%,0.709996,721.232877,19/01/2016,
ES00000123C7,30-Jul-26,5.90%,0.992525,711.232877,15/03/2011,
ES00000128H5,31-Oct-26,1.30%,0.646022,"1,125.96",26/07/2016,
