LIST OF DELIVERABLE GILTS,,,,,,,,,,
ULTRA LONG GILT CONTRACT (4% COUPON) - PRICE FACTORS AND ACCRUED INTEREST,,,,,,,,,,
DELIVERY MONTH:,JUNE 2020,,,,,,,,,
,,,,,,,,,,
GILT,COUPON,REDEMPTION,PRICE,DAILY,INITIAL,JUNE 2020,,,,
ISIN* CODE,PERCENT,DATE,FACTOR,ACCRUED,ACCRUED,DELIVERY DAYS,,,,
GB00BFWFPP71,1.75%,22/01/2049,0.6184093,4.807692,625.000000,12345--89012--56789--23456--90,,,,
GB00BJLR0J16,1.625%,22/10/2054,0.5583161,4.439891,173.155738,12345--89012--56789--23456--90,,,,
GB00B39R3707,4.25%,07/12/2049,1.0430898,11.612022,-81.284153,12345--89012--56789--23456--90,,,,
GB00B6RNH572,3.75%,22/07/2052,0.9549633,10.302198,1339.285714,12345--89012--56789--23456--90,,,,
GB00B06YGN05,4.25%,07/12/2055,1.0471967,11.612022,-81.284153,12345--89012--56789--23456--90,,,,
,,,,,,,,,,
,,,,,,,,,,
"Key:                                      
Price Factor:                          
Daily Accrued:                       
Initial Accrued:                       
Delivery Days: 

Invoicing Amount:  
",,"*International Securities Identification Number
price factor expressed as a fraction of par.
accrued interest per day on �100,000 face value.
accrued interest on �100,000 face value as of the last day of the month prior to the delivery month.
- = non business day.

(1000 x EDSP x Price Factor) + Initial Accrued + (Daily Accrued x Delivery Day in Month)",,,,,,,,
"Gilts issued subsequent to publication of the Initial list and until ten business days prior to the First Notice Day that meet the contract standard will potentially be included in the final List of Deliverable Gilts.

",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
