﻿PCC,MIC,Product,Strip,Last Trade Date,Final Settlement Date,Settle Price
MWO,IFLL,Index - M55 - MSCI World Health Care Net TR USD Index Futures,Jun-23,16-Jun-23,19-Jun-23,495.279
EMS,IFLL,Index - MSCI EMU Consumer Staples Net Return EUR Index - Stnd Index Future,Jun-23,16-Jun-23,19-Jun-23,344.174
EMO,IFLL,Index - MSCI EMU Communication Services Net Return EUR Index - Stnd Index Future,Jun-23,16-Jun-23,19-Jun-23,113.194
ME1,IFLL,Index - M81 - MSCI Europe Consumer Stap NTR EUR Index Future,Jun-23,16-Jun-23,19-Jun-23,514.498
ME5,IFLL,Index - M85 - MSCI Europe Industrials NTR EUR Index Future,Jun-23,16-Jun-23,19-Jun-23,561.242
ME2,IFLL,Index - M82 - MSCI Europe Energy NTR EUR Index Future,Jun-23,16-Jun-23,19-Jun-23,371.704
EMM,IFLL,Index - MSCI EMU Materials Net Return EUR - Stnd Index Future,Jun-23,16-Jun-23,19-Jun-23,445.547
MWV,IFLL,Index - M57 - MSCI World IT Net TR USD Index Futures,Jun-23,16-Jun-23,19-Jun-23,652.121
NEW,IFLL,Index - NEW - MSCI New Zealand NTR Index Future,Jun-23,16-Jun-23,19-Jun-23,584.062
ME7,IFLL,Index - M87 - MSCI Europe Materials NTR EUR Index Future,Jun-23,16-Jun-23,19-Jun-23,613.605
MSH,IFLL,Index - MZ4 - MSCI Switzerland NTR CHF Index - Stnd Index Future,Jun-23,16-Jun-23,19-Jun-23,3626.316
ME9,IFLL,Index - M89 - MSCI Europe Utilities NTR EUR Index Future,Jun-23,16-Jun-23,19-Jun-23,346.873
MWN,IFLL,Index - M54 - MSCI World Financials Net TR USD Index Futures,Jun-23,16-Jun-23,19-Jun-23,237.695
ME0,IFLL,Index - M80 - MSCI Europe Consumer Disc NTR EUR Index Future,Jun-23,16-Jun-23,19-Jun-23,385.633
EWM,IFLL,Index - M94 - MSCI Emerging Mkts Eq Wghtd NTR USD Index Future,Jun-23,16-Jun-23,19-Jun-23,6847.635
EWE,IFLL,Index - M93 - MSCI Europe Eq Weighted NTR EUR Index Future,Jun-23,16-Jun-23,19-Jun-23,3843.487
MVW,IFLL,Index - M92 - MSCI World Min Volatility NTR USD Index Future,Jun-23,16-Jun-23,19-Jun-23,4427.212
EWS,IFLL,Index - M95 - MSCI USA Equal Weighted NTR USD Index Future,Jun-23,16-Jun-23,19-Jun-23,6526.866
ME6,IFLL,Index - M86 - MSCI Europe IT NTR EUR Index Future,Jun-23,16-Jun-23,19-Jun-23,232.131
EMF,IFLL,Index - MSCI EMU Financials Net Return EUR Index - Stnd Index Future,Jun-23,16-Jun-23,19-Jun-23,110.881
MWM,IFLL,Index - M58 - MSCI World Materials Net TR USD Index Futures,Jun-23,16-Jun-23,19-Jun-23,550.167
MWW,IFLL,Index - M60 - MSCI World Utilities Net TR USD Index Futures,Jun-23,16-Jun-23,19-Jun-23,315.896
EMY,IFLL,Index - MSCI EMU Consumer Discretionary Net Return EUR Index - Stnd Index Future,Jun-23,16-Jun-23,19-Jun-23,381.642
INH,IFLL,Index - INH - MSCI Indonesia NTR Index Future,Jun-23,16-Jun-23,19-Jun-23,1855.461
EMU,IFLL,Index - MSCI EMU Utilities Net Return EUR Index - Stnd Index Future,Jun-23,16-Jun-23,19-Jun-23,285.524
MCG,IFLL,Index - MC7 - MSCI Brazil Index Future,Jun-23,16-Jun-23,19-Jun-23,560.144
MCH,IFLL,Index - MC8 - MSCI Mexico Index Future,Jun-23,16-Jun-23,19-Jun-23,731.337
MKE,IFLL,Index - M43 - MSCI Europe Ex UK Index Futures,Jun-23,16-Jun-23,19-Jun-23,8678.207
