﻿PCC,MIC,Product,Strip,Last Trade Date,Final Settlement Date,Settle Price
MPE,IFLL,Index - M63 - MSCI Europe Net Total Return EUR Index Future,Mar24,15-Mar-24,18-Mar-24,327.681
EMN,IFLL,Index - MSCI EMU Energy Net Return EUR Index - Stnd Index Future,Mar24,15-Mar-24,18-Mar-24,421.865
MWE,IFLL,Index - M53 - MSCI World Energy Net TR USD Index Futures,Mar24,15-Mar-24,18-Mar-24,488.58
EWE,IFLL,Index - M93 - MSCI Europe Eq Weighted NTR EUR Index Future,Mar24,15-Mar-24,18-Mar-24,4112.386
MWB,IFLL,Index - M52 - MSCI World Consumer Stap NTR USD Index Futures,Mar24,15-Mar-24,18-Mar-24,455.949
CHI,IFLL,Index - CHI - MSCI Chile NTR Index Future,Mar24,15-Mar-24,18-Mar-24,291.009
MPU,IFLL,Index - MPU - MSCI Peru NTR Index Future,Mar24,15-Mar-24,18-Mar-24,3209.519
EWM,IFLL,Index - M94 - MSCI Emerging Mkts Eq Wghtd NTR USD Index Future,Mar24,15-Mar-24,18-Mar-24,6660.169
ME3,IFLL,Index - M83 - MSCI Europe Financials NTR EUR Index Future,Mar24,15-Mar-24,18-Mar-24,167.974
EMT,IFLL,Index - MSCI EMU Information Technology Net Return EUR Index - Stnd Index Future,Mar24,15-Mar-24,18-Mar-24,353.249
MAK,IFLL,Index - M50 - MSCI AC Asia Pacific Ex Japan Futures,Mar24,15-Mar-24,18-Mar-24,562.553
ME7,IFLL,Index - M87 - MSCI Europe Materials NTR EUR Index Future,Mar24,15-Mar-24,18-Mar-24,663.381
ME4,IFLL,Index - M84 - MSCI Europe Health Care NTR EUR Index Future,Mar24,15-Mar-24,18-Mar-24,474.241
MWV,IFLL,Index - M57 - MSCI World IT Net TR USD Index Futures,Mar24,15-Mar-24,18-Mar-24,798.522
EMF,IFLL,Index - MSCI EMU Financials Net Return EUR Index - Stnd Index Future,Mar24,15-Mar-24,18-Mar-24,135.1
MKE,IFLL,Index - M43 - MSCI Europe Ex UK Index Futures,Mar24,15-Mar-24,18-Mar-24,9594.507
EMS,IFLL,Index - MSCI EMU Consumer Staples Net Return EUR Index - Stnd Index Future,Mar24,15-Mar-24,18-Mar-24,336.796
MCJ,IFLL,Index - M10 - MSCI Europe Index Future,Mar24,15-Mar-24,18-Mar-24,9349.049
MWT,IFLL,Index - M59 - MSCI World Telecom Net TR USD Index Futures,Mar24,15-Mar-24,18-Mar-24,204.419
MSA,IFLL,Index - M69 - MSCI South Africa Net TR USD Index Future,Mar24,15-Mar-24,18-Mar-24,474.473
MVW,IFLL,Index - M92 - MSCI World Min Volatility NTR USD Index Future,Mar24,15-Mar-24,18-Mar-24,4773.408
MVM,IFLL,Index - M91 - MSCI Emerging Mkts Min Vol NTR USD Index Future,Mar24,15-Mar-24,18-Mar-24,2011.605
ME2,IFLL,Index - M82 - MSCI Europe Energy NTR EUR Index Future,Mar24,15-Mar-24,18-Mar-24,415.518
NEW,IFLL,Index - NEW - MSCI New Zealand NTR Index Future,Mar24,15-Mar-24,18-Mar-24,575.57
EWW,IFLL,Index - M96 - MSCI World Equal Weighted NTR USD Index Future,Mar24,15-Mar-24,18-Mar-24,5750.501
INH,IFLL,Index - INH - MSCI Indonesia NTR Index Future,Mar24,15-Mar-24,18-Mar-24,1888.102
MWO,IFLL,Index - M55 - MSCI World Health Care Net TR USD Index Futures,Mar24,15-Mar-24,18-Mar-24,539.025
MWG,IFLL,Index - M51 - MSCI World Consumer Disc NTR USD Index Futures,Mar24,15-Mar-24,18-Mar-24,555.571
