LIST OF DELIVERABLE GILTS,,,,,,
MEDIUM GILT CONTRACT ( 4 % COUPON) - PRICE FACTORS AND ACCRUED INTEREST,,,,,,
DELIVERY MONTH:,DEC-21,,,,,
,,,,,,
GILT,COUPON,REDEMPTION,PRICE,DAILY,INITIAL,DEC-21
ISIN* CODE,PERCENT,DATE,FACTOR,ACCRUED,ACCRUED,DELIVERY DAYS
GB00BL68HJ26,0.125 %,30/01/2026,0.8527456,0.339674,41.779891,123--67890--34567--01234----901
GB00BYZW3G56,1.50 %,22/07/2026,0.8950384,4.076087,533.967391,123--67890--34567--01234----901
GB00BNNGP668,0.375 %,22/10/2026,0.8404301,1.030220,40.178571,123--67890--34567--01234----901
GB00BDRHNP05,1.25 %,22/07/2027,0.8623325,3.396739,444.972826,123--67890--34567--01234----901
GB00B16NNR78,4.25 %,07/12/2027,1.0132583,11.612022,-81.284153,123--67
,,,,11.675824,-81.730769,890--34567--01234----901
GB00BMBL1G81,0.125 %,31/01/2028,0.7901031,0.339674,41.440217,123--67890--34567--01234----901
,,,,,,
Key:,,*International Securities Identification Number,,,,
Price Factor:,,price factor expressed as a fraction of par.,,,,
Daily Accrued:,,accrued interest per day on �100000 face value.,,,,
Initial Accrued:,,accrued interest on �100000 face value as of the last day of the month prior to the delivery month.,,,,
Delivery Days:,,- = non business day.,,,,
,,,,,,
Invoicing Amount:,,(1000 x EDSP x Price Factor) + Initial Accrued + (Daily Accrued x Delivery Day in Month),,,,
,,,,,,
Gilts issued subsequent to publication of the Initial list and until ten business days prior to the First Notice Day that,,,,,,
meet the contract standard will potentially be included in the final List of Deliverable Gilts.,,,,,,
