LIST OF DELIVERABLE GILTS,,,,,,,,,
MEDIUM GILT CONTRACT (4% COUPON) - PRICE FACTORS AND ACCRUED INTEREST,,,,,,,,,
DELIVERY MONTH:,SEPTEMBER 2021,,,,,,,,
,,,,,,,,,
GILT,COUPON,REDEMPTION,PRICE,DAILY,INITIAL,SEPTEMBER 2021,,,
ISIN* CODE,PERCENT,DATE,FACTOR,ACCRUED,ACCRUED,DELIVERY DAYS,,,
GB00BTHH2R79,2.00%,07/09/2025,0.9264730,5.434783,-38.043478,123--67,,,
,,,,5.524862,-38.674033,890--34567--01234--7890,,,
GB00BL68HJ26,0.125%,30/01/2026,0.8447398,0.339674,10.869565,123--67890--34567--01234--7890,,,
GB00BYZW3G56,1.50%,22/07/2026,0.8899722,4.076087,163.043478,123--67890--34567--01234--7890,,,
GB00BNNGP668,0.375%,22/10/2026,0.8330925,1.024590,185.732300,123--67890--34567--01234--7890,,,
GB00BDRHNP05,1.25%,22/07/2027,0.8569756,3.396739,135.869565,123--67890--34567--01234--7890,,,
,,,,,,,,,
"Key:                                      
Price Factor:                          
Daily Accrued:                       
Initial Accrued:                       
Delivery Days: 

Invoicing Amount:  
",,"*International Securities Identification Number
price factor expressed as a fraction of par.
accrued interest per day on �100,000 face value.
accrued interest on �100,000 face value as of the last day of the month prior to the delivery month.
- = non business day.

(1000 x EDSP x Price Factor) + Initial Accrued + (Daily Accrued x Delivery Day in Month)",,,,,,,
"Gilts issued subsequent to publication of the Initial list and until ten business days prior to the First Notice Day that meet the contract standard will potentially be included in the final List of Deliverable Gilts.

",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
