﻿LIST OF DELIVERABLE GILTS,,,,,,,,,,
ULTRA LONG GILT CONTRACT (4% COUPON) - PRICE FACTORS AND ACCRUED INTEREST,,,,,,,,,,
DELIVERY MONTH:,DECEMBER 2019,,,,,,,,,
,,,,,,,,,,
GILT,COUPON,REDEMPTION,PRICE,DAILY,INITIAL,DECEMBER 2019,,,,
ISIN* CODE,PERCENT,DATE,FACTOR,ACCRUED,ACCRUED,DELIVERY DAYS,,,,
GB00BFWFPP71,1.75%,1/22/49,0.6148532,4.755435,622.961956,-23456--90123--67890--34--7--01,,,,
GB00BJLR0J16,1.625%,10/22/54,0.5553341,4.439891,173.155738,-23456--90123--67890--34--7--01,,,,
GB00B06YGN05,4.25%,12/7/55,1.0474969,11.612022,-81.284153,-23456,,,,
,,,,11.612022,-81.284153,--90123--67890--34--7--01,,,,
GB00B39R3707,4.25%,12/7/49,1.0434706,11.612022,-81.284153,-23456,,,,
,,,,11.612022,-81.284153,--90123--67890--34--7--01,,,,
GB00B6RNH572,3.75%,7/22/52,0.9546192,10.190217,1334.918478,-23456--90123--67890--34--7--01,,,,
,,,,,,,,,,
,,,,,,,,,,
"Key:                                      
Price Factor:                          
Daily Accrued:                       
Initial Accrued:                       
Delivery Days: 

Invoicing Amount:  
",,"*International Securities Identification Number
price factor expressed as a fraction of par.
accrued interest per day on £100,000 face value.
accrued interest on £100,000 face value as of the last day of the month prior to the delivery month.
- = non business day.

(1000 x EDSP x Price Factor) + Initial Accrued + (Daily Accrued x Delivery Day in Month)",,,,,,,,
"Gilts issued subsequent to publication of the Initial list and until ten business days prior to the First Notice Day that meet the contract standard will potentially be included in the final List of Deliverable Gilts.

",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
