LIST OF DELIVERABLE GILTS,,,,,,,,,
MEDIUM GILT CONTRACT (4% COUPON) - PRICE FACTORS AND ACCRUED INTEREST,,,,,,,,,
DELIVERY MONTH:,JUNE 2021,,,,,,,,
,,,,,,,,,
GILT,COUPON,REDEMPTION,PRICE,DAILY,INITIAL,JUNE 2021,,,
ISIN* CODE,PERCENT,DATE,FACTOR,ACCRUED,ACCRUED,DELIVERY DAYS,,,
GB00BL68HJ26,0.125%,30/01/2026,0.8366397,0.345304,41.781768,1234--78901--45678--12345--890,,,
GB00BK5CVX03,0.625%,07/06/2025,0.8759136,1.717033,-12.019231,1234--7,,,
,,,,1.707650,-11.953552,8901--45678--12345--890,,,
GB00BNNGP668,0.375%,22/10/2026,0.8244234,1.024590,40.210843,1234--78901--45678--12345--890,,,
GB00BYZW3G56,1.50%,22/07/2026,0.8848498,4.143646,534.530387,1234--78901--45678--12345--890,,,
GB00BDRHNP05,1.25%,22/07/2027,0.8515602,3.453039,445.441989,1234--78901--45678--12345--890,,,
GB00BTHH2R79,2.00%,07/09/2025,0.9222433,5.434783,461.956522,1234--78901--45678--12345--890,,,
,,,,,,,,,
"Key:                                      
Price Factor:                          
Daily Accrued:                       
Initial Accrued:                       
Delivery Days: 

Invoicing Amount:  
",,"*International Securities Identification Number
price factor expressed as a fraction of par.
accrued interest per day on �100,000 face value.
accrued interest on �100,000 face value as of the last day of the month prior to the delivery month.
- = non business day.

(1000 x EDSP x Price Factor) + Initial Accrued + (Daily Accrued x Delivery Day in Month)",,,,,,,
"Gilts issued subsequent to publication of the Initial list and until ten business days prior to the First Notice Day that meet the contract standard will potentially be included in the final List of Deliverable Gilts.

",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
