LIST OF DELIVERABLE GILTS,,,,,,,,,,
ULTRA LONG GILT CONTRACT (4% COUPON) - PRICE FACTORS AND ACCRUED INTEREST,,,,,,,,,,
DELIVERY MONTH:,SEPTEMBER 2021,,,,,,,,,
,,,,,,,,,,
GILT,COUPON,REDEMPTION,PRICE,DAILY,INITIAL,SEPTEMBER 2021,,,,
ISIN* CODE,PERCENT,DATE,FACTOR,ACCRUED,ACCRUED,DELIVERY DAYS,,,,
GB00B39R3707,4.25%,07/12/2049,1.0420438,11.612022,987.021858,123--67890--34567--01234--7890,,,,
GB00BMBL1F74,0.625%,22/10/2050,0.4223206,1.707650,223.702186,123--67890--34567--01234--7890,,,,
GB00BLH38158,1.25%,31/07/2051,0.5227518,3.396739,105.298913,123--67890--34567--01234--7890,,,,
GB00B6RNH572,3.75%,22/07/2052,0.9558581,10.190217,407.608696,123--67890--34567--01234--7890,,,,
GB00BJLR0J16,1.625%,22/10/2054,0.5660407,4.439891,581.625683,123--67890--34567--01234--7890,,,,
GB00B06YGN05,4.25%,07/12/2055,1.0463593,11.612022,987.021858,123--67890--34567--01234--7890,,,,
GB00BD0XH204,1.75%,22/07/2057,0.5732621,4.755435,190.217391,123--67890--34567--01234--7890,,,,
,,,,,,,,,,
,,,,,,,,,,
"Key:                                      
Price Factor:                          
Daily Accrued:                       
Initial Accrued:                       
Delivery Days: 

Invoicing Amount:  
",,"*International Securities Identification Number
price factor expressed as a fraction of par.
accrued interest per day on �100,000 face value.
accrued interest on �100,000 face value as of the last day of the month prior to the delivery month.
- = non business day.

(1000 x EDSP x Price Factor) + Initial Accrued + (Daily Accrued x Delivery Day in Month)",,,,,,,,
"Gilts issued subsequent to publication of the Initial list and until ten business days prior to the First Notice Day that meet the contract standard will potentially be included in the final List of Deliverable Gilts.

",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
