﻿PCC,MIC,Product,Strip,Last Trade Date,Final Settlement Date,Settle Price
ME1,IFLL,Index - M81 - MSCI Europe Consumer Stap NTR EUR Index Future,Sep-22,16-Sep-22,19-Sep-22,490.085
MSH,IFLL,Index - MZ4 - MSCI Switzerland NTR CHF Index - Stnd Index Future,Sep-22,16-Sep-22,19-Sep-22,3326.747
MWN,IFLL,Index - M54 - MSCI World Financials Net TR USD Index Futures,Sep-22,16-Sep-22,19-Sep-22,217.84
MCN,IFLL,Index - M12 - MSCI World Index Future,Sep-22,16-Sep-22,19-Sep-22,7851.142
ME8,IFLL,Index - M88 - MSCI Europe Tele Services NTR EUR Index Future,Sep-22,16-Sep-22,19-Sep-22,112.496
MFR,IFLL,Index - M70 - MSCI France Net Total Return EUR Index Future,Sep-22,16-Sep-22,19-Sep-22,285.69
EMH,IFLL,Index - MSCI EMU Health Care Net Return EUR Index - Stnd Index Future,Sep-22,16-Sep-22,19-Sep-22,280.483
EMU,IFLL,Index - MSCI EMU Utilities Net Return EUR Index - Stnd Index Future,Sep-22,16-Sep-22,19-Sep-22,251.051
EWE,IFLL,Index - M93 - MSCI Europe Eq Weighted NTR EUR Index Future,Sep-22,16-Sep-22,19-Sep-22,3363.732
MWO,IFLL,Index - M55 - MSCI World Health Care Net TR USD Index Futures,Sep-22,16-Sep-22,19-Sep-22,454.749
MWV,IFLL,Index - M57 - MSCI World IT Net TR USD Index Futures,Sep-22,16-Sep-22,19-Sep-22,485.593
ME6,IFLL,Index - M86 - MSCI Europe IT NTR EUR Index Future,Sep-22,16-Sep-22,19-Sep-22,176.822
ME0,IFLL,Index - M80 - MSCI Europe Consumer Disc NTR EUR Index Future,Sep-22,16-Sep-22,19-Sep-22,291.935
MVW,IFLL,Index - M92 - MSCI World Min Volatility NTR USD Index Future,Sep-22,16-Sep-22,19-Sep-22,4108.669
MWW,IFLL,Index - M60 - MSCI World Utilities Net TR USD Index Futures,Sep-22,16-Sep-22,19-Sep-22,316.896
MCH,IFLL,Index - MC8 - MSCI Mexico Index Future,Sep-22,16-Sep-22,19-Sep-22,524.828
MPJ,IFLL,Index - M45 - MSCI Pacific ex Japan Index Futures,Sep-22,16-Sep-22,19-Sep-22,6629.869
ME2,IFLL,Index - M82 - MSCI Europe Energy NTR EUR Index Future,Sep-22,16-Sep-22,19-Sep-22,347.178
MPE,IFLL,Index - M63 - MSCI Europe Net Total Return EUR Index Future,Sep-22,16-Sep-22,19-Sep-22,256.122
MCR,IFLL,Index - M41 - MSCI All Countries Asia Ex Japan Index Futures,Sep-22,16-Sep-22,19-Sep-22,474.807
MAK,IFLL,Index - M50 - MSCI AC Asia Pacific Ex Japan Futures,Sep-22,16-Sep-22,19-Sep-22,500.635
EWM,IFLL,Index - M94 - MSCI Emerging Mkts Eq Wghtd NTR USD Index Future,Sep-22,16-Sep-22,19-Sep-22,6392.274
CHI,IFLL,Index - CHI - MSCI Chile NTR Index Future,Sep-22,16-Sep-22,19-Sep-22,306.958
MKE,IFLL,Index - M43 - MSCI Europe Ex UK Index Futures,Sep-22,16-Sep-22,19-Sep-22,6705.014
ME9,IFLL,Index - M89 - MSCI Europe Utilities NTR EUR Index Future,Sep-22,16-Sep-22,19-Sep-22,309.173
MVM,IFLL,Index - M91 - MSCI Emerging Mkts Min Vol NTR USD Index Future,Sep-22,16-Sep-22,19-Sep-22,1780.742
MWE,IFLL,Index - M53 - MSCI World Energy Net TR USD Index Futures,Sep-22,16-Sep-22,19-Sep-22,404.242
ME5,IFLL,Index - M85 - MSCI Europe Industrials NTR EUR Index Future,Sep-22,16-Sep-22,19-Sep-22,432.967
MCJ,IFLL,Index - M10 - MSCI Europe Index Future,Sep-22,16-Sep-22,19-Sep-22,6731.884
MSB,IFLL,Index - MZ2 - MSCI EMU NTR EUR Index - Stnd Index Future,Sep-22,16-Sep-22,19-Sep-22,214.111
EMT,IFLL,Index - MSCI EMU Information Technology Net Return EUR Index - Stnd Index Future,Sep-22,16-Sep-22,19-Sep-22,213.088
MWB,IFLL,Index - M52 - MSCI World Consumer Stap NTR USD Index Futures,Sep-22,16-Sep-22,19-Sep-22,412.491
