,,,,,,,
SHORT GILT CONTRACT (3% COUPON) - PRICE FACTORS AND ACCRUED INTEREST,,,,,,,
DELIVERY MONTH:,Mar-18,,,,,,
,,,,,,,
GILT,COUPON,REDEMPTION,PRICE,DAILY,INITIAL,Mar-18,
ISIN* CODE,PERCENT,DATE,FACTOR,ACCRUED,ACCRUED,DELIVERY DAYS,
,,,,,,,
GB00B4YRFP41,3.75,07-Sep-19,1.0110435,10.359116,-72.513812,12--567,
,,,,10.190217,-71.331522,       89--23456--90123--6789--,
GB00B058DQ55,4.75,07-Mar-20,1.0340031,13.121547,-91.850829,12--567,
,,,,12.907609,-90.353261,       89--23456--90123--6789--,
GB00BN65R198,2,22-Jul-20,0.9770431,5.524862,204.41989,12--56789--23456--90123--6789--,
GB00B582JV65,3.75,07-Sep-20,1.0180542,10.359116,-72.513812,12--567,
,,,,10.190217,-71.331522,       89--23456--90123--6789--,
GB00BYY5F581,1.5,22-Jan-21,0.9586934,4.143646,153.314917,12--56789--23456--90123--6789--,
,,,,,,,
,,,,,,,
Key:                                      ,,*International Securities Identification Number,,,,,
Price Factor:                          ,,price factor expressed as a fraction of par.,,,,,
Daily Accrued:                       ,,"accrued interest per day on �100,000 face value.",,,,,
Initial Accrued:                       ,,"accrued interest on �100,000 face value as of the last day of the month prior to the delivery month.",,,,,
Delivery Days:,,- = non business day.,,,,,
,,,,,,,
Invoicing Amount:  ,,(1000 x EDSP x Price Factor) + Initial Accrued + (Daily Accrued x Delivery Day in Month),,,,,
Gilts issued subsequent to publication of the Initial list and until ten business days prior to the First Notice Day that meet the contract standard will potentially be included in the final List of Deliverable Gilts.,,,,,,,
