﻿PCC,MIC,Product,Strip,Last Trade Date,Final Settlement Date,Settle Price
EWW,IFLL,Index - M96 - MSCI World Equal Weighted NTR USD Index Future,Dec-23,15-Dec-23,18-Dec-23,5507.046
EMM,IFLL,Index - MSCI EMU Materials Net Return EUR - Stnd Index Future,Dec-23,15-Dec-23,18-Dec-23,469.346
CO9,IFLL,Index - CO9 - MSCI Colombia NTR Index Future,Dec-23,15-Dec-23,18-Dec-23,2076.582
INH,IFLL,Index - INH - MSCI Indonesia NTR Index Future,Dec-23,15-Dec-23,18-Dec-23,1783.001
MKE,IFLL,Index - M43 - MSCI Europe Ex UK Index Futures,Dec-23,15-Dec-23,18-Dec-23,8969.941
MCG,IFLL,Index - MC7 - MSCI Brazil Index Future,Dec-23,15-Dec-23,18-Dec-23,602.683
MWO,IFLL,Index - M55 - MSCI World Health Care Net TR USD Index Futures,Dec-23,15-Dec-23,18-Dec-23,496.902
MWT,IFLL,Index - M59 - MSCI World Telecom Net TR USD Index Futures,Dec-23,15-Dec-23,18-Dec-23,181.089
MVE,IFLL,Index - M90 - MSCI Europe Min Volatility NTR EUR Index Future,Dec-23,15-Dec-23,18-Dec-23,3803.76
MVW,IFLL,Index - M92 - MSCI World Min Volatility NTR USD Index Future,Dec-23,15-Dec-23,18-Dec-23,4511.236
ME5,IFLL,Index - M85 - MSCI Europe Industrials NTR EUR Index Future,Dec-23,15-Dec-23,18-Dec-23,594.709
MWB,IFLL,Index - M52 - MSCI World Consumer Stap NTR USD Index Futures,Dec-23,15-Dec-23,18-Dec-23,437.523
MPH,IFLL,Index - MPH - MSCI Philippines NTR Index Future,Dec-23,15-Dec-23,18-Dec-23,423.728
MCH,IFLL,Index - MC8 - MSCI Mexico Index Future,Dec-23,15-Dec-23,18-Dec-23,776.182
ME0,IFLL,Index - M80 - MSCI Europe Consumer Disc NTR EUR Index Future,Dec-23,15-Dec-23,18-Dec-23,368.047
EWS,IFLL,Index - M95 - MSCI USA Equal Weighted NTR USD Index Future,Dec-23,15-Dec-23,18-Dec-23,7015.274
NEW,IFLL,Index - NEW - MSCI New Zealand NTR Index Future,Dec-23,15-Dec-23,18-Dec-23,585.749
MPE,IFLL,Index - M63 - MSCI Europe Net Total Return EUR Index Future,Dec-23,15-Dec-23,18-Dec-23,307.79
EMY,IFLL,Index - MSCI EMU Consumer Discretionary Net Return EUR Index - Stnd Index Future,Dec-23,15-Dec-23,18-Dec-23,361.442
MAK,IFLL,Index - M50 - MSCI AC Asia Pacific Ex Japan Futures,Dec-23,15-Dec-23,18-Dec-23,541.668
ME4,IFLL,Index - M84 - MSCI Europe Health Care NTR EUR Index Future,Dec-23,15-Dec-23,18-Dec-23,432.766
MWV,IFLL,Index - M57 - MSCI World IT Net TR USD Index Futures,Dec-23,15-Dec-23,18-Dec-23,720.926
MWE,IFLL,Index - M53 - MSCI World Energy Net TR USD Index Futures,Dec-23,15-Dec-23,18-Dec-23,454.626
ME2,IFLL,Index - M82 - MSCI Europe Energy NTR EUR Index Future,Dec-23,15-Dec-23,18-Dec-23,404.388
ME3,IFLL,Index - M83 - MSCI Europe Financials NTR EUR Index Future,Dec-23,15-Dec-23,18-Dec-23,154.076
ME9,IFLL,Index - M89 - MSCI Europe Utilities NTR EUR Index Future,Dec-23,15-Dec-23,18-Dec-23,354.948
MSA,IFLL,Index - M69 - MSCI South Africa Net TR USD Index Future,Dec-23,15-Dec-23,18-Dec-23,511.834
MWN,IFLL,Index - M54 - MSCI World Financials Net TR USD Index Futures,Dec-23,15-Dec-23,18-Dec-23,263.321
