LIST OF DELIVERABLE GILTS,,,,,,,,
LONG GILT CONTRACT (4% COUPON) - PRICE FACTORS AND ACCRUED INTEREST,,,,,,,,
DELIVERY MONTH:,Jun-18,,,,,,,
,,,,,,,,
GILT,COUPON,REDEMPTION,PRICE,DAILY,INITIAL,Jun-18,,
ISIN* CODE,PERCENT,DATE,FACTOR,ACCRUED,ACCRUED,DELIVERY DAYS,,
,,,,,,,,
GB00BDRHNP05,1.25,22-Jul-27,0.7911686,3.453039,445.441989,1--45678--12345--89012--56789-,,
GB00B16NNR78,4.25,07-Dec-27,1.0196332,11.675824,-81.730769,1--4567,,
,,,,11.612022,-81.284153,       8--12345--89012--56789-,,
GB00B24FF097,4.75,07-Dec-30,1.0732955,13.049451,-91.346154,1--4567,,
,,,,12.978142,-90.846995,       8--12345--89012--56789-,,
GB00BFX0ZL78,1.625,22-Oct-28,0.7996523,3.693182,337.431694,1--45678--12345--89012--56789,,
,,,,,,,,
,,,,,,,,
Key:                                      ,,*International Securities Identification Number,,,,,,
Price Factor:                          ,,price factor expressed as a fraction of par.,,,,,,
Daily Accrued:                       ,,"accrued interest per day on �100,000 face value.",,,,,,
Initial Accrued:                       ,,"accrued interest on �100,000 face value as of the last day of the month prior to the delivery month.",,,,,,
Delivery Days:,,- = non business day.,,,,,,
,,,,,,,,
Invoicing Amount:  ,,(1000 x EDSP x Price Factor) + Initial Accrued + (Daily Accrued x Delivery Day in Month),,,,,,
Gilts issued subsequent to publication of the Initial list and until ten business days prior to the First Notice Day that meet the contract standard will potentially be included in the final List of Deliverable Gilts.,,,,,,,,
,,,,,,,,
