"CH_ID","ISSUER_CODE","ISSUER_NAME","TICKER","MATURITY_START_YR","MATURITY_END_YR","HAIRCUT_PCT","HAIRCUT_STATUS","START_DATE","END_DATE"
"ICEU","AT","Austria","RAGB",0,3,2.75,"INACTIVE",2017-05-24,2018-05-30
"ICEU","AT","Austria","RAGB",3,7,2.75,"INACTIVE",2017-05-24,2018-05-30
"ICEU","AT","Austria","RAGB",7,11,2.75,"INACTIVE",2017-05-24,2018-05-30
"ICEU","AT","Austria","RAGB",11,0,7.50,"INACTIVE",2017-05-24,2018-10-01
"ICEU","AT","Austria","RAGB",0,3,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","AT","Austria","RAGB",3,7,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","AT","Austria","RAGB",7,11,3.50,"INACTIVE",2018-05-31,2018-10-01
"ICEU","AT","Austria","RAGB",0,1,4.00,"INACTIVE",2018-10-02,2019-12-10
"ICEU","AT","Austria","RAGB",1,3,4.00,"INACTIVE",2018-10-02,2019-12-10
"ICEU","AT","Austria","RAGB",3,5,4.00,"INACTIVE",2018-10-02,2019-12-10
"ICEU","AT","Austria","RAGB",5,10,4.00,"INACTIVE",2018-10-02,2019-12-10
"ICEU","AT","Austria","RAGB",10,20,6.75,"INACTIVE",2018-10-02,2020-01-15
"ICEU","AT","Austria","RAGB",20,0,8.50,"INACTIVE",2018-10-02,2019-10-16
"ICEU","AT","Austria","RAGB",20,0,9.00,"INACTIVE",2019-10-17,2019-11-18
"ICEU","AT","Austria","RAGB",20,0,10.50,"INACTIVE",2019-11-19,2019-12-10
"ICEU","AT","Austria","RAGB",0,1,3.25,"INACTIVE",2019-12-11,2020-10-28
"ICEU","AT","Austria","RAGB",1,3,3.25,"INACTIVE",2019-12-11,2020-10-28
"ICEU","AT","Austria","RAGB",3,5,3.25,"INACTIVE",2019-12-11,2020-03-04
"ICEU","AT","Austria","RAGB",5,10,3.50,"INACTIVE",2019-12-11,2020-05-13
"ICEU","AT","Austria","RAGB",20,0,11.50,"INACTIVE",2019-12-11,2020-01-15
"ICEU","AT","Austria","RAGB",10,20,6.50,"INACTIVE",2020-01-16,2020-03-04
"ICEU","AT","Austria","RAGB",20,0,11.75,"INACTIVE",2020-01-16,2020-02-05
"ICEU","AT","Austria","RAGB",20,0,11.25,"INACTIVE",2020-02-06,2020-03-18
"ICEU","AT","Austria","RAGB",3,5,3.50,"INACTIVE",2020-03-05,2022-07-22
"ICEU","AT","Austria","RAGB",10,20,7.50,"INACTIVE",2020-03-05,2020-05-13
"ICEU","AT","Austria","RAGB",20,0,16.25,"INACTIVE",2020-03-19,2020-05-13
"ICEU","AT","Austria","RAGB",5,10,4.75,"INACTIVE",2020-05-14,2022-06-13
"ICEU","AT","Austria","RAGB",10,20,8.75,"INACTIVE",2020-05-14,2022-07-22
"ICEU","AT","Austria","RAGB",20,0,21.25,"INACTIVE",2020-05-14,2022-05-05
"ICEU","AT","Austria","RAGB",0,1,3.50,"INACTIVE",2020-10-29,2022-07-22
"ICEU","AT","Austria","RAGB",1,3,3.50,"INACTIVE",2020-10-29,2022-07-22
"ICEU","AT","Austria","RAGB",20,0,21.50,"INACTIVE",2022-05-06,2022-06-13
"ICEU","AT","Austria","RAGB",5,10,5.25,"INACTIVE",2022-06-14,2022-07-22
"ICEU","AT","Austria","RAGB",20,0,22.75,"INACTIVE",2022-06-14,2022-07-22
"ICEU","AT","Austria","RAGB;RATB",0,1,3.50,"INACTIVE",2022-07-25,2023-03-21
"ICEU","AT","Austria","RAGB;RATB",1,3,3.50,"INACTIVE",2022-07-25,2023-03-21
"ICEU","AT","Austria","RAGB;RATB",3,5,3.50,"INACTIVE",2022-07-25,2022-08-16
"ICEU","AT","Austria","RAGB;RATB",5,10,5.25,"INACTIVE",2022-07-25,2022-08-16
"ICEU","AT","Austria","RAGB;RATB",10,20,8.75,"INACTIVE",2022-07-25,2022-08-16
