"LIABILITY_CURRENCY","ASSET_CURRENCY","HAIRCUT_PCT","HAIRCUT_STATUS","START_DATE","END_DATE"
"AUD","CAD","4.5","INACTIVE",2017-05-24,2018-10-01
"AUD","CAD","5.5","INACTIVE",2018-10-02,2020-05-13
"AUD","CAD","7.75","ACTIVE",2020-05-14,
"AUD","CHF","5.5","INACTIVE",2019-06-18,2019-12-10
"AUD","CHF","6","INACTIVE",2019-05-16,2019-06-17
"AUD","CHF","6.5","INACTIVE",2019-12-11,2020-01-15
"AUD","CHF","6.75","INACTIVE",2020-02-06,2020-05-13
"AUD","CHF","7","INACTIVE",2019-04-09,2019-05-15
"AUD","CHF","7","INACTIVE",2020-01-16,2020-02-05
"AUD","CHF","8","INACTIVE",2019-03-18,2019-04-08
"AUD","CHF","9","INACTIVE",2019-02-20,2019-03-15
"AUD","CHF","9","ACTIVE",2020-05-14,
"AUD","CHF","10","INACTIVE",2019-01-17,2019-02-19
"AUD","CHF","11","INACTIVE",2018-12-13,2019-01-16
"AUD","CHF","12","INACTIVE",2017-05-24,2018-10-01
"AUD","CHF","12","INACTIVE",2018-11-23,2018-12-12
"AUD","CHF","13","INACTIVE",2018-10-02,2018-11-22
"AUD","EUR","4.5","INACTIVE",2017-05-24,2018-10-01
"AUD","EUR","5.5","INACTIVE",2018-10-02,2019-12-10
"AUD","EUR","5.75","INACTIVE",2020-02-06,2020-05-13
"AUD","EUR","6","INACTIVE",2019-12-11,2020-02-05
"AUD","EUR","8.5","ACTIVE",2020-05-14,
"AUD","GBP","6.75","INACTIVE",2017-05-24,2018-10-01
"AUD","GBP","7.75","INACTIVE",2018-10-02,2018-11-22
"AUD","GBP","8.75","INACTIVE",2018-11-23,2018-12-12
"AUD","GBP","9.75","INACTIVE",2018-12-13,2019-01-16
"AUD","GBP","10.75","ACTIVE",2019-01-17,
"AUD","JPY","5.25","INACTIVE",2017-05-24,2018-10-01
"AUD","JPY","6.5","INACTIVE",2019-08-28,2019-11-18
"AUD","JPY","6.75","INACTIVE",2018-10-02,2019-08-27
"AUD","JPY","7.5","INACTIVE",2019-11-19,2019-12-10
"AUD","JPY","8.5","INACTIVE",2019-12-11,2020-01-15
"AUD","JPY","8.5","INACTIVE",2020-02-06,2020-05-13
"AUD","JPY","8.75","INACTIVE",2020-01-16,2020-02-05
"AUD","JPY","12.25","ACTIVE",2020-05-14,
"AUD","SEK","4.5","INACTIVE",2017-05-24,2018-10-01
"AUD","SEK","5.5","INACTIVE",2018-10-02,2019-12-10
"AUD","SEK","6","INACTIVE",2020-02-06,2020-05-13
"AUD","SEK","6.25","INACTIVE",2019-12-11,2020-02-05
"AUD","SEK","7","INACTIVE",2020-05-14,2022-04-11
"AUD","SEK","8","ACTIVE",2022-04-12,
"AUD","USD","4.5","INACTIVE",2017-05-24,2018-10-01
"AUD","USD","5.5","INACTIVE",2018-10-02,2019-12-10
"AUD","USD","6.5","INACTIVE",2019-12-11,2020-01-15
"AUD","USD","6.75","INACTIVE",2020-02-06,2020-05-13
"AUD","USD","7","INACTIVE",2020-01-16,2020-02-05
"AUD","USD","10","ACTIVE",2020-05-14,
"CAD","CHF","5.5","INACTIVE",2019-06-18,2019-12-10
"CAD","CHF","5.5","INACTIVE",2020-02-06,2020-05-13
"CAD","CHF","5.75","INACTIVE",2019-12-11,2020-02-05
"CAD","CHF","6.5","INACTIVE",2019-05-16,2019-06-17
"CAD","CHF","7.25","ACTIVE",2020-05-14,
"CAD","CHF","7.5","INACTIVE",2019-04-09,2019-05-15
"CAD","CHF","8.5","INACTIVE",2019-03-18,2019-04-08
"CAD","CHF","9.5","INACTIVE",2019-02-20,2019-03-15
"CAD","CHF","10.5","INACTIVE",2019-01-17,2019-02-19
"CAD","CHF","11.5","INACTIVE",2018-12-13,2019-01-16
"CAD","CHF","12.5","INACTIVE",2017-05-24,2018-10-01
"CAD","CHF","12.5","INACTIVE",2018-11-23,2018-12-12
"CAD","CHF","13.5","INACTIVE",2018-10-02,2018-11-22
"CAD","EUR","4.5","INACTIVE",2017-05-24,2020-05-13
"CAD","EUR","6","ACTIVE",2020-05-14,
"CAD","GBP","5.5","INACTIVE",2017-05-24,2018-11-22
"CAD","GBP","6.5","INACTIVE",2018-11-23,2018-12-12
"CAD","GBP","7.5","INACTIVE",2018-12-13,2019-01-16
"CAD","GBP","8.5","ACTIVE",2019-01-17,
"CAD","JPY","4.5","INACTIVE",2017-05-24,2018-10-01
"CAD","JPY","5.5","INACTIVE",2019-08-28,2019-11-18
"CAD","JPY","5.75","INACTIVE",2018-10-02,2019-08-27
"CAD","JPY","6.5","INACTIVE",2019-11-19,2019-12-10
"CAD","JPY","7.25","INACTIVE",2020-02-06,2020-05-13
"CAD","JPY","7.5","INACTIVE",2019-12-11,2020-02-05
"CAD","JPY","11","ACTIVE",2020-05-14,
"CAD","SEK","4.5","INACTIVE",2017-05-24,2018-10-01
"CAD","SEK","5.5","INACTIVE",2018-10-02,2019-12-10
"CAD","SEK","5.75","INACTIVE",2019-12-11,2020-05-13
"CAD","SEK","7","INACTIVE",2020-05-14,2022-05-05
"CAD","SEK","7.25","ACTIVE",2022-05-06,
"CAD","USD","4.5","INACTIVE",2017-05-24,2020-05-13
"CAD","USD","5.75","ACTIVE",2020-05-14,
"CHF","CAD","5.5","INACTIVE",2019-06-18,2019-12-10
"CHF","CAD","5.5","INACTIVE",2020-02-06,2020-05-13
"CHF","CAD","5.75","INACTIVE",2019-12-11,2020-02-05
"CHF","CAD","6.5","INACTIVE",2019-05-16,2019-06-17
