LIABILITY_CURRENCY,ASSET_CURRENCY,HAIRCUT_PCT,HAIRCUT_STATUS,START_DATE,END_DATE
EUR,USD,5,INACTIVE,11/11/2019,10/11/2022
EUR,USD,5.25,INACTIVE,7/22/2019,11/8/2019
EUR,USD,5.25,INACTIVE,10/12/2022,11/8/2022
EUR,USD,5.5,ACTIVE,10/11/2023,
EUR,USD,5.75,INACTIVE,11/9/2022,12/6/2022
EUR,USD,6,INACTIVE,12/7/2022,1/9/2023
EUR,USD,6,INACTIVE,6/14/2023,10/10/2023
EUR,USD,6.25,INACTIVE,1/10/2023,6/13/2023
USD,CAD,1,INACTIVE,9/19/2017,7/19/2019
USD,CAD,5.25,INACTIVE,12/29/2016,9/18/2017
USD,EUR,5,INACTIVE,11/11/2019,10/11/2022
USD,EUR,5.25,INACTIVE,7/9/2019,11/8/2019
USD,EUR,5.25,INACTIVE,10/12/2022,11/8/2022
USD,EUR,5.5,INACTIVE,5/17/2017,7/8/2019
USD,EUR,5.5,ACTIVE,10/11/2023,
USD,EUR,5.75,INACTIVE,12/29/2016,5/16/2017
USD,EUR,5.75,INACTIVE,11/9/2022,12/6/2022
USD,EUR,6,INACTIVE,12/7/2022,1/9/2023
USD,EUR,6,INACTIVE,6/14/2023,10/10/2023
USD,EUR,6.25,INACTIVE,1/10/2023,6/13/2023
USD,GBP,1,INACTIVE,9/19/2017,7/19/2019
USD,GBP,7.25,INACTIVE,12/29/2016,9/18/2017
USD,JPY,1,INACTIVE,9/19/2017,7/19/2019
USD,JPY,7.5,INACTIVE,5/17/2017,9/18/2017
USD,JPY,7.75,INACTIVE,12/29/2016,5/16/2017
GBP,USD,6.5,ACTIVE,12/11/2023,
GBP,EUR,4.5,ACTIVE,12/11/2023,
