"CH_ID","ISSUER_CODE","ISSUER_NAME","TICKER","MATURITY_START_YR","MATURITY_END_YR","HAIRCUT_PCT","HAIRCUT_STATUS","START_DATE","END_DATE"
"ICC","US","United States of America","TII",0,1,2.00,"INACTIVE",2017-04-26,2017-10-12
"ICC","US","United States of America","B;CMB;T",0,1,1.50,"INACTIVE",2017-04-26,2017-07-12
"ICC","US","United States of America","B;CMB;T",1,3,2.25,"INACTIVE",2017-04-26,2017-10-12
"ICC","US","United States of America","TII",1,3,2.75,"INACTIVE",2017-04-26,2017-10-12
"ICC","US","United States of America","B;CMB;T;TII",3,5,3.25,"INACTIVE",2017-04-26,2017-06-09
"ICC","US","United States of America","B;CMB;T;TII",5,10,5.00,"INACTIVE",2017-04-26,2017-05-12
"ICC","US","United States of America","TII",10,20,8.75,"INACTIVE",2017-04-26,2017-05-12
"ICC","US","United States of America","B;CMB;T",10,20,8.00,"INACTIVE",2017-04-26,2017-05-12
"ICC","US","United States of America","B;CMB;T",20,0,11.25,"INACTIVE",2017-04-26,2017-05-12
"ICC","US","United States of America","TII",20,0,12.50,"INACTIVE",2017-04-26,2017-05-12
"ICC","US","United States of America","TII",5,10,5.00,"INACTIVE",2017-05-15,2017-10-12
"ICC","US","United States of America","B;CMB;T",5,10,4.75,"INACTIVE",2017-05-15,2017-06-09
"ICC","US","United States of America","TII",10,20,8.50,"INACTIVE",2017-05-15,2017-06-09
"ICC","US","United States of America","B;CMB;T",10,20,7.75,"INACTIVE",2017-05-15,2017-06-09
"ICC","US","United States of America","B;CMB;T",20,0,11.00,"INACTIVE",2017-05-15,2017-06-09
"ICC","US","United States of America","TII",20,0,12.00,"INACTIVE",2017-05-15,2017-06-09
"ICC","US","United States of America","B;CMB;T",3,5,3.00,"INACTIVE",2017-06-12,2017-10-12
"ICC","US","United States of America","TII",3,5,3.25,"INACTIVE",2017-06-12,2017-10-12
"ICC","US","United States of America","B;CMB;T",5,10,4.50,"INACTIVE",2017-06-12,2017-10-12
"ICC","US","United States of America","TII",10,20,8.25,"INACTIVE",2017-06-12,2017-10-12
"ICC","US","United States of America","B;CMB;T",10,20,7.50,"INACTIVE",2017-06-12,2017-07-12
"ICC","US","United States of America","B;CMB;T",20,0,10.75,"INACTIVE",2017-06-12,2017-07-12
"ICC","US","United States of America","TII",20,0,11.75,"INACTIVE",2017-06-12,2017-08-08
