﻿PCC,MIC,Product,Strip,Last Trade Date,Final Settlement Date,Settle Price
MFS,IFUS,MSCI EAFE Index,Mar24,15-Mar-24,18-Mar-24,2325.12
MPU,IFUS,MSCI Europe Value Index,Mar24,15-Mar-24,18-Mar-24,127.15
MWL,IFUS,MSCI World Index,Mar24,15-Mar-24,18-Mar-24,3363.03
MYY,IFUS,MSCI Malaysia NTR Index Future,Mar24,15-Mar-24,18-Mar-24,340.31
JSL,IFUS,MSCI Japan ESG Select Leaders GTR Index Future,Mar24,15-Mar-24,18-Mar-24,4562.21
MFU,IFUS,MSCI EAFE Net Total Return Index,Mar24,15-Mar-24,18-Mar-24,8124.93
MUC,IFUS,MSCI USA Climate Change NTR Index Futures,Mar24,15-Mar-24,18-Mar-24,3685.36
MCL,IFUS,MSCI Canada Index,Mar24,15-Mar-24,18-Mar-24,2235.32
MCU,IFUS,MSCI USA Value Index,Mar24,15-Mar-24,18-Mar-24,3568.6
MVT,IFUS,MSCI Europe Climate Paris Aligned NTR Index Futures,Mar24,15-Mar-24,18-Mar-24,2199.84
MTP,IFUS,MSCI EM ex China ex Taiwan NTR Index Futures,Mar24,15-Mar-24,18-Mar-24,1161.58
MTQ,IFUS,MSCI EM ex China ex Taiwan Price Index Futures,Mar24,15-Mar-24,18-Mar-24,995.09
MWS,IFUS,MSCI World NTR Index Future,Mar24,15-Mar-24,18-Mar-24,10518.9
MTJ,IFUS,MSCI ACWI NTR Index Futures (EUR),Mar24,15-Mar-24,18-Mar-24,354.34
MTK,IFUS,MSCI USA Low Carbon Target Core GTR Index Futures,Mar24,15-Mar-24,18-Mar-24,5615.1
ESH,IFUS,MSCI EAFE Climate Paris Aligned NTR Index Futures,Mar24,15-Mar-24,18-Mar-24,1667.92
MVS,IFUS,MSCI USA Climate Paris Aligned GTR Index Futures,Mar24,15-Mar-24,18-Mar-24,3802.21
ESG,IFUS,MSCI Emerging Markets Asia ESG Leaders NTR index Futures,Mar24,15-Mar-24,18-Mar-24,2190.89
ASI,IFUS,MSCI AC Asia ex Japan NTR Index Future,Mar24,15-Mar-24,18-Mar-24,525.78
AS7,IFUS,MSCI Australia NTR Index Future,Mar24,15-Mar-24,18-Mar-24,5374.44
CHH,IFUS,MSCI China NTR Index Future,Mar24,15-Mar-24,18-Mar-24,419.74
MME,IFUS,MSCI Emerging Markets Index,Mar24,15-Mar-24,18-Mar-24,1034.74
EU9,IFUS,MSCI Europe NTR Index Future,Mar24,15-Mar-24,18-Mar-24,9349.05
LFW,IFUS,MSCI World ESG Leaders NTR Index Futures,Mar24,15-Mar-24,18-Mar-24,289.99
MTO,IFUS,MSCI ACWI Low Carbon Target Core NTR Index Futures,Mar24,15-Mar-24,18-Mar-24,3267.27
MVR,IFUS,MSCI World Climate Paris Aligned NTR Index Futures,Mar24,15-Mar-24,18-Mar-24,2659.17
MGE,IFUS,MSCI Europe Growth Index,Mar24,15-Mar-24,18-Mar-24,209.32
MMR,IFUS,MSCI Emerging Markets NTR Index Futures (EUR),Mar24,15-Mar-24,18-Mar-24,466.68
MML,IFUS,MSCI EM Latin Amer NTR Index Futures,Mar24,15-Mar-24,18-Mar-24,606.49
WOW,IFUS,MSCI World Climate Change NTR Index Future,Mar24,15-Mar-24,18-Mar-24,2764.75
MIN,IFUS,MSCI India NTR Index Futures,Mar24,15-Mar-24,18-Mar-24,1172.92
USS,IFUS,MSCI USA GTR Index Future,Mar24,15-Mar-24,18-Mar-24,23054.73
MTL,IFUS,MSCI EM Low Carbon Target Core NTR Index Futures,Mar24,15-Mar-24,18-Mar-24,1325.46
